gemeente,periode,waarde
Herzele,Hoog impact 2050,0.1
Heusden-Zolder,Hoog impact 2050,null
Heuvelland,Hoog impact 2050,0
Hoegaarden,Hoog impact 2050,1.3
Hoeilaart,Hoog impact 2050,0
Hoeselt,Hoog impact 2050,null
Holsbeek,Hoog impact 2050,0.5
Hooglede,Hoog impact 2050,null
Hoogstraten,Hoog impact 2050,0.1
Horebeke,Hoog impact 2050,0.8
Houthalen-Helchteren,Hoog impact 2050,null
Houthulst,Hoog impact 2050,1.6
Hove,Hoog impact 2050,null
Huldenberg,Hoog impact 2050,0.2
Hulshout,Hoog impact 2050,0.1
Ichtegem,Hoog impact 2050,null
Ieper,Hoog impact 2050,0.9
Ingelmunster,Hoog impact 2050,1.5
Izegem,Hoog impact 2050,0.6
Jabbeke,Hoog impact 2050,0
Kalmthout,Hoog impact 2050,null
Kampenhout,Hoog impact 2050,null
Kapellen,Hoog impact 2050,null
Kapelle-op-den-Bos,Hoog impact 2050,null
Kaprijke,Hoog impact 2050,null
Kasterlee,Hoog impact 2050,0.3
Keerbergen,Hoog impact 2050,0.2
Kinrooi,Hoog impact 2050,null
Kluisbergen,Hoog impact 2050,0
Knokke-Heist,Hoog impact 2050,null
Koekelare,Hoog impact 2050,null
Koksijde,Hoog impact 2050,null
Kontich,Hoog impact 2050,0.1
Kortemark,Hoog impact 2050,3.5
Kortenaken,Hoog impact 2050,0.2
Kortenberg,Hoog impact 2050,null
Kortessem,Hoog impact 2050,0.1
Kortrijk,Hoog impact 2050,0.4
Kraainem,Hoog impact 2050,null
Kruibeke,Hoog impact 2050,null
Kruisem,Hoog impact 2050,null
Kuurne,Hoog impact 2050,0.1
Laakdal,Hoog impact 2050,0.1
Laarne,Hoog impact 2050,null
Lanaken,Hoog impact 2050,null
Landen,Hoog impact 2050,0.3
Langemark-Poelkapelle,Hoog impact 2050,0
Lebbeke,Hoog impact 2050,6.9
Lede,Hoog impact 2050,0.1
Ledegem,Hoog impact 2050,3.4
Lendelede,Hoog impact 2050,null
Lennik,Hoog impact 2050,0.2
Leopoldsburg,Hoog impact 2050,null
Leuven,Hoog impact 2050,0.8
Lichtervelde,Hoog impact 2050,null
Liedekerke,Hoog impact 2050,7.2
Lier,Hoog impact 2050,null
Lierde,Hoog impact 2050,0.1
Lievegem,Hoog impact 2050,null
Lille,Hoog impact 2050,0
Linkebeek,Hoog impact 2050,null
Lint,Hoog impact 2050,null
Linter,Hoog impact 2050,0.8
Lochristi,Hoog impact 2050,null
Lokeren,Hoog impact 2050,null
Lommel,Hoog impact 2050,0
Londerzeel,Hoog impact 2050,7.9
Lo-Reninge,Hoog impact 2050,7.6
Lubbeek,Hoog impact 2050,0
Lummen,Hoog impact 2050,1.1
Maarkedal,Hoog impact 2050,0.5
Maaseik,Hoog impact 2050,null
Maasmechelen,Hoog impact 2050,null
Machelen,Hoog impact 2050,null
Maldegem,Hoog impact 2050,null
Malle,Hoog impact 2050,null
Mechelen,Hoog impact 2050,8
Meerhout,Hoog impact 2050,0.1
Meise,Hoog impact 2050,0.2
Melle,Hoog impact 2050,null
Menen,Hoog impact 2050,0.3
Merchtem,Hoog impact 2050,4.5
Merelbeke,Hoog impact 2050,0.6
Merksplas,Hoog impact 2050,0
Mesen,Hoog impact 2050,null
Meulebeke,Hoog impact 2050,0.1
Middelkerke,Hoog impact 2050,null
Moerbeke,Hoog impact 2050,null
Mol,Hoog impact 2050,0
Moorslede,Hoog impact 2050,4.8
Mortsel,Hoog impact 2050,null
Nazareth,Hoog impact 2050,0
Niel,Hoog impact 2050,null
Nieuwerkerken,Hoog impact 2050,0.2
Nieuwpoort,Hoog impact 2050,null
Nijlen,Hoog impact 2050,1.3
Ninove,Hoog impact 2050,1.4
Olen,Hoog impact 2050,0
Oostende,Hoog impact 2050,null
Oosterzele,Hoog impact 2050,0
Oostkamp,Hoog impact 2050,1.9
Oostrozebeke,Hoog impact 2050,0
Opwijk,Hoog impact 2050,0.3
Oudenaarde,Hoog impact 2050,0.8
Oudenburg,Hoog impact 2050,1.4
Oud-Heverlee,Hoog impact 2050,0
Oudsbergen,Hoog impact 2050,null
Oud-Turnhout,Hoog impact 2050,0
Overijse,Hoog impact 2050,0
Peer,Hoog impact 2050,null
Pelt,Hoog impact 2050,2.3
Pepingen,Hoog impact 2050,0
Pittem,Hoog impact 2050,0
Poperinge,Hoog impact 2050,2.2
Putte,Hoog impact 2050,0
Puurs-Sint-Amands,Hoog impact 2050,4.8
Ranst,Hoog impact 2050,0.1
Ravels,Hoog impact 2050,null
Retie,Hoog impact 2050,0.2
Riemst,Hoog impact 2050,null
Rijkevorsel,Hoog impact 2050,0
Roeselare,Hoog impact 2050,0.1
Ronse,Hoog impact 2050,null
Roosdaal,Hoog impact 2050,0.6
Rotselaar,Hoog impact 2050,8.3
Ruiselede,Hoog impact 2050,1.1
Rumst,Hoog impact 2050,3.2
Schelle,Hoog impact 2050,2.3
Scherpenheuvel-Zichem,Hoog impact 2050,1.1
Schilde,Hoog impact 2050,0
Schoten,Hoog impact 2050,0
Sint-Genesius-Rode,Hoog impact 2050,null
Sint-Gillis-Waas,Hoog impact 2050,null
Sint-Katelijne-Waver,Hoog impact 2050,null
Sint-Laureins,Hoog impact 2050,null
Sint-Lievens-Houtem,Hoog impact 2050,null
Sint-Martens-Latem,Hoog impact 2050,17.2
Sint-Niklaas,Hoog impact 2050,null
Sint-Pieters-Leeuw,Hoog impact 2050,4.3
Sint-Truiden,Hoog impact 2050,0.2
Spiere-Helkijn,Hoog impact 2050,0
Stabroek,Hoog impact 2050,null
Staden,Hoog impact 2050,null
Steenokkerzeel,Hoog impact 2050,null
Stekene,Hoog impact 2050,null
Temse,Hoog impact 2050,null
Ternat,Hoog impact 2050,3.9
Tervuren,Hoog impact 2050,0
Tessenderlo,Hoog impact 2050,0
Tielt,Hoog impact 2050,0
Tielt-Winge,Hoog impact 2050,0
Tienen,Hoog impact 2050,0.9
Tongeren,Hoog impact 2050,0.3
Torhout,Hoog impact 2050,null
Tremelo,Hoog impact 2050,null
Turnhout,Hoog impact 2050,0.4
Veurne,Hoog impact 2050,null
Vilvoorde,Hoog impact 2050,null
Vleteren,Hoog impact 2050,4.6
Voeren,Hoog impact 2050,null
Vorselaar,Hoog impact 2050,0.1
Vosselaar,Hoog impact 2050,0
Waasmunster,Hoog impact 2050,0.8
Wachtebeke,Hoog impact 2050,null
Waregem,Hoog impact 2050,0.4
Wellen,Hoog impact 2050,0.7
Wemmel,Hoog impact 2050,null
Wervik,Hoog impact 2050,null
Westerlo,Hoog impact 2050,0.1
Wetteren,Hoog impact 2050,1.4
Wevelgem,Hoog impact 2050,3
Wezembeek-Oppem,Hoog impact 2050,null
Wichelen,Hoog impact 2050,0.9
Wielsbeke,Hoog impact 2050,0.6
Wijnegem,Hoog impact 2050,0.1
Willebroek,Hoog impact 2050,null
Wingene,Hoog impact 2050,null
Wommelgem,Hoog impact 2050,0
Wortegem-Petegem,Hoog impact 2050,0
Wuustwezel,Hoog impact 2050,0
Zandhoven,Hoog impact 2050,0.2
Zaventem,Hoog impact 2050,null
Zedelgem,Hoog impact 2050,6.3
Zele,Hoog impact 2050,1.2
Zelzate,Hoog impact 2050,0
Zemst,Hoog impact 2050,null
Zoersel,Hoog impact 2050,null
Zonhoven,Hoog impact 2050,null
Zonnebeke,Hoog impact 2050,null
Zottegem,Hoog impact 2050,0
Zoutleeuw,Hoog impact 2050,6
Zuienkerke,Hoog impact 2050,0.1
Zulte,Hoog impact 2050,0.5
Zutendaal,Hoog impact 2050,null
Zwalm,Hoog impact 2050,1.9
Zwevegem,Hoog impact 2050,0.1
Zwijndrecht,Hoog impact 2050,0.6
