NIS,pluimvee/ha,Gemeente
33016,0,MESEN
33021,48,POPERINGE
33029,110,WERVIK
33037,79,ZONNEBEKE
33039,53,HEUVELLAND
33040,167,LANGEMARK-POELKAPELLE
33041,61,VLETEREN
34002,55,ANZEGEM
34003,0,AVELGEM
34009,64,DEERLIJK
34013,56,HARELBEKE
34022,27,KORTRIJK
34023,0,KUURNE
34025,69,LENDELEDE
34027,86,MENEN
34040,4,WAREGEM
34041,54,WEVELGEM
34042,95,ZWEVEGEM
34043,0,SPIERE-HELKIJN
35002,42,BREDENE
35005,19,GISTEL
35006,60,ICHTEGEM
35011,21,MIDDELKERKE
35013,0,OOSTENDE
35014,32,OUDENBURG
35029,0,DE HAAN
36006,19,HOOGLEDE
36007,72,INGELMUNSTER
36008,20,IZEGEM
36010,10,LEDEGEM
36011,48,LICHTERVELDE
36012,40,MOORSLEDE
36015,25,ROESELARE
36019,27,STADEN
37002,15,DENTERGEM
37007,52,MEULEBEKE
37010,223,OOSTROZEBEKE
37011,67,PITTEM
37012,191,RUISELEDE
37015,149,TIELT
37017,92,WIELSBEKE
37018,138,WINGENE
37020,93,ARDOOIE
38002,90,ALVERINGEM
38008,0,DE PANNE
38014,67,KOKSIJDE
38016,17,NIEUWPOORT
38025,98,VEURNE
41002,13,AALST
41011,0,DENDERLEEUW
41018,2,GERAARDSBERGEN
41024,0,HAALTERT
41027,0,HERZELE
41034,0,LEDE
41048,0,NINOVE
41063,10,SINT-LIEVENS-HOUTEM
41081,0,ZOTTEGEM
41082,7,ERPE-MERE
42003,24,BERLARE
42004,1,BUGGENHOUT
42006,15,DENDERMONDE
42008,0,HAMME
42010,8,LAARNE
42011,0,LEBBEKE
42023,0,WAASMUNSTER
42025,0,WETTEREN
42026,5,WICHELEN
42028,25,ZELE
43002,44,ASSENEDE
43005,0,EEKLO
43007,31,KAPRIJKE
43010,7,MALDEGEM
43014,82,SINT-LAUREINS
43018,29,ZELZATE
44012,0,DE PINTE
44013,18,DESTELBERGEN
44019,8,EVERGEM
44020,20,GAVERE
44021,0,GENT
44034,10,LOCHRISTI
44040,23,MELLE
44043,1,MERELBEKE
44045,17,MOERBEKE
44048,14,NAZARETH
44052,2,OOSTERZELE
44064,0,SINT-MARTENS-LATEM
44073,16,WACHTEBEKE
44081,0,ZULTE
44083,71,DEINZE
44084,103,AALTER
44085,28,LIEVEGEM
45035,30,OUDENAARDE
45041,0,RONSE
45059,0,BRAKEL
45060,16,KLUISBERGEN
45061,28,WORTEGEM-PETEGEM
45062,54,HOREBEKE
45063,0,LIERDE
45064,14,MAARKEDAL
45065,24,ZWALM
45068,68,KRUISEM
46003,55,BEVEREN
46013,1,KRUIBEKE
46014,38,LOKEREN
46020,70,SINT-GILLIS-WAAS
46021,29,SINT-NIKLAAS
46024,44,STEKENE
46025,12,TEMSE
71002,0,AS
71004,0,BERINGEN
71011,11,DIEPENBEEK
71016,0,GENK
71017,3,GINGELOM
71020,51,HALEN
71022,3,HASSELT
71024,14,HERK-DE-STAD
71034,0,LEOPOLDSBURG
71037,0,LUMMEN
71045,14,NIEUWERKERKEN
71053,17,SINT-TRUIDEN
71057,4,TESSENDERLO
71066,1,ZONHOVEN
71067,26,ZUTENDAAL
71069,0,HAM
71070,1,HEUSDEN-ZOLDER
72003,16,BOCHOLT
72004,88,BREE
72018,182,KINROOI
72020,15,LOMMEL
72021,53,MAASEIK
72030,37,PEER
72037,153,HAMONT-ACHEL
72038,8,HECHTEL-EKSEL
72039,5,HOUTHALEN-HELCHTEREN
72041,28,DILSEN-STOKKEM
72042,14,OUDSBERGEN
72043,59,PELT
73001,23,ALKEN
73006,4,BILZEN
73009,0,BORGLOON
73022,0,HEERS
73028,0,HERSTAPPE
73032,0,HOESELT
73040,18,KORTESSEM
73042,25,LANAKEN
73066,0,RIEMST
73083,24,TONGEREN
73098,0,WELLEN
73107,0,MAASMECHELEN
73109,6,VOEREN
