NIScode,BSC(2020),woonplaats
23024,10.64118573,Gooik
73009,10.66281119,Borgloon
41034,10.67484014,Lede
43002,10.67503925,Assenede
42011,10.69108394,Lebbeke
11040,10.69861676,Schoten
73028,10.7,Herstappe
33037,10.71614219,Zonnebeke
34009,10.71723001,Deerlijk
31012,10.73383663,Jabbeke
34040,10.74331794,Waregem
36015,10.75125156,Roeselare
24059,10.76305721,Landen
11022,10.76744432,Kalmthout
46003,10.783924,Beveren (Sint-Niklaas)
12002,10.78490114,Berlaar
11013,10.78530502,Edegem
72004,10.7853468,Bree
36019,10.79199304,Staden
71022,10.7982738,Hasselt
23100,10.81081081,Linkebeek
35006,10.81504145,Ichtegem
35002,10.82065862,Bredene
11008,10.85904179,Brasschaat
23027,10.86122863,Halle (Halle-Vilvoorde)
46021,10.86846372,Sint-Niklaas (Sint-Niklaas)
46013,10.88281645,Kruibeke
71016,10.92247596,Genk
12026,10.93181769,Nijlen
11030,10.93207852,Niel
43010,10.94192045,Maldegem
13021,10.96927632,Meerhout
32011,11.00802013,Kortemark
11057,11.01787201,Malle
12007,11.03293518,Bornem
12005,11.0394976,Bonheiden
13012,11.04187165,Herenthout
44064,11.05105105,Sint-Martens-Latem
42010,11.07876435,Laarne
44019,11.08948599,Evergem
42008,11.09642271,Hamme (Dendermonde)
44083,11.10831752,Deinze
71024,11.11724355,Herk-de-Stad
32006,11.1198583,Houthulst
13003,11.12424999,Balen
13053,11.14566335,Laakdal
44085,11.18462209,Lievegem
46024,11.18508655,Stekene
34041,11.19178212,Wevelgem
11004,11.22718317,Boechout
24045,11.24272234,Huldenberg
37011,11.2584253,Pittem
45035,11.31801081,Oudenaarde
73083,11.32027066,Tongeren
44013,11.34073258,Destelbergen
44043,11.34551327,Merelbeke
43005,11.34612691,Eeklo
33016,11.43946616,Mesen
42003,11.47946561,Berlare
33041,11.50369762,Vleteren
46020,11.51219013,Sint-Gillis-Waas
71017,11.53731787,Gingelom
13001,11.54847719,Arendonk
41002,11.59089613,Aalst (Aalst)
11037,11.5909392,Rumst
45065,11.59172717,Zwalm
33029,11.59558415,Wervik
13025,11.69590643,Mol
23104,11.70294214,Lennik
73109,11.71128107,Voeren
34003,11.7330726,Avelgem
45068,11.74864256,Kruisem
33039,11.75504013,Heuvelland
23097,11.81861003,Roosdaal
42025,11.83295996,Wetteren
11054,11.83431953,Zandhoven
31005,11.85038988,Brugge
24001,11.87483461,Aarschot
41018,11.89014922,Geraardsbergen
43007,11.8974042,Kaprijke
11056,11.92180545,Zwijndrecht
44045,11.97968004,Moerbeke (Gent)
41024,12.00832577,Haaltert
42006,12.01501877,Dendermonde
73098,12.05390398,Wellen
11050,12.05960034,Wijnegem
45060,12.06727506,Kluisbergen
42026,12.0827799,Wichelen
41081,12.08797359,Zottegem
31003,12.12810309,Beernem
73022,12.12864541,Heers
24008,12.14511041,Bekkevoort
13006,12.14700997,Dessel
13011,12.18432331,Herentals
36012,12.23401931,Moorslede
45061,12.30529595,Wortegem-Petegem
11055,12.30574343,Zoersel
11023,12.33883778,Kapellen (Antwerpen)
12035,12.36293016,Sint-Katelijne-Waver
45063,12.41953805,Lierde
73066,12.42978367,Riemst
37015,12.44114849,Tielt (Tielt)
23044,12.50046505,Liedekerke
34023,12.59555879,Kuurne
73032,12.6348228,Hoeselt
11001,12.67225261,Aartselaar
34027,12.75874375,Menen
36007,12.90322581,Ingelmunster
45059,12.92068324,Brakel
24133,12.94409254,Linter
24107,12.95914622,Tienen
36006,12.96612725,Hooglede
24134,13.02663753,Scherpenheuvel-Zichem
23098,13.03735025,Drogenbos
36008,13.08108868,Izegem
34022,13.15431371,Kortrijk
12041,13.25692455,Puurs-Sint-Amands
11021,13.28181599,Hove (Antwerpen)
34025,13.32987103,Lendelede
33011,13.35258546,Ieper
24109,13.36675021,Tremelo
13013,13.36990058,Herselt
71053,13.41885287,Sint-Truiden
32030,13.44127081,Lo-Reninge
11052,13.49579702,Wommelgem
24054,13.55288157,Kortenaken
24130,13.56249269,Zoutleeuw
37002,13.67640241,Dentergem
37012,13.77128501,Ruiselede
38008,14.03101122,De Panne
38025,14.17621363,Veurne
23039,14.19185283,Kapelle-op-den-Bos
45064,14.48818898,Maarkedal
31043,14.89988666,Knokke-Heist
35013,15.07649824,Oostende
33021,15.22726696,Poperinge
41082,15.23545706,Erpe-Mere
71020,15.49482621,Halen
44073,15.53472846,Wachtebeke
38014,15.7361451,Koksijde
35029,15.8499745,De Haan
44048,15.88380192,Nazareth
32010,15.99542988,Koekelare
37020,16.34847487,Ardooie
38016,16.90769429,Nieuwpoort
35011,17.32307536,Middelkerke
31004,17.63470275,Blankenberge
45062,18.85388241,Horebeke
23064,19.2563081,Pepingen
