gemeente,periode,waarde
Heusden-Zolder,Hoog impact 2050,3.4
Heuvelland,Hoog impact 2050,3.7
Hoegaarden,Hoog impact 2050,23.4
Hoeilaart,Hoog impact 2050,10.9
Hoeselt,Hoog impact 2050,5.6
Holsbeek,Hoog impact 2050,7.3
Hooglede,Hoog impact 2050,6.1
Hoogstraten,Hoog impact 2050,3.6
Horebeke,Hoog impact 2050,4.5
Houthalen-Helchteren,Hoog impact 2050,5.4
Houthulst,Hoog impact 2050,7.7
Hove,Hoog impact 2050,1.7
Huldenberg,Hoog impact 2050,7.4
Hulshout,Hoog impact 2050,2.7
Ichtegem,Hoog impact 2050,9
Ieper,Hoog impact 2050,11.1
Ingelmunster,Hoog impact 2050,13.5
Izegem,Hoog impact 2050,15.6
Jabbeke,Hoog impact 2050,3.5
Kalmthout,Hoog impact 2050,3.4
Kampenhout,Hoog impact 2050,7
Kapellen,Hoog impact 2050,6.3
Kapelle-op-den-Bos,Hoog impact 2050,9
Kaprijke,Hoog impact 2050,1.8
Kasterlee,Hoog impact 2050,4.8
Keerbergen,Hoog impact 2050,2.4
Kinrooi,Hoog impact 2050,4.5
Kluisbergen,Hoog impact 2050,10.2
Knokke-Heist,Hoog impact 2050,13.4
Koekelare,Hoog impact 2050,6.4
Koksijde,Hoog impact 2050,7.2
Kontich,Hoog impact 2050,7.8
Kortemark,Hoog impact 2050,7.2
Kortenaken,Hoog impact 2050,3.3
Kortenberg,Hoog impact 2050,11
Kortessem,Hoog impact 2050,5.6
Kortrijk,Hoog impact 2050,10.9
Kraainem,Hoog impact 2050,7.6
Kruibeke,Hoog impact 2050,7.3
Kruisem,Hoog impact 2050,4.9
Kuurne,Hoog impact 2050,14.8
Laakdal,Hoog impact 2050,3.3
Laarne,Hoog impact 2050,3
Lanaken,Hoog impact 2050,12.7
Landen,Hoog impact 2050,11.3
Langemark-Poelkapelle,Hoog impact 2050,7.3
Lebbeke,Hoog impact 2050,13.4
Lede,Hoog impact 2050,6.1
Ledegem,Hoog impact 2050,11.5
Lendelede,Hoog impact 2050,4.8
Lennik,Hoog impact 2050,4.4
Leopoldsburg,Hoog impact 2050,6
Leuven,Hoog impact 2050,18.3
Lichtervelde,Hoog impact 2050,8.6
Liedekerke,Hoog impact 2050,11.1
Lier,Hoog impact 2050,13.1
Lierde,Hoog impact 2050,2.9
Lievegem,Hoog impact 2050,3.3
Lille,Hoog impact 2050,1.9
Linkebeek,Hoog impact 2050,6.9
Lint,Hoog impact 2050,7.8
Linter,Hoog impact 2050,10.2
Lochristi,Hoog impact 2050,2.7
Lokeren,Hoog impact 2050,8.8
Lommel,Hoog impact 2050,4.6
Londerzeel,Hoog impact 2050,11.5
Lo-Reninge,Hoog impact 2050,4.6
Lubbeek,Hoog impact 2050,6.7
Lummen,Hoog impact 2050,4.5
Maarkedal,Hoog impact 2050,4.2
Maaseik,Hoog impact 2050,11.5
Maasmechelen,Hoog impact 2050,11.3
Machelen,Hoog impact 2050,12.4
Maldegem,Hoog impact 2050,4.1
Malle,Hoog impact 2050,3.7
Mechelen,Hoog impact 2050,15.4
Meerhout,Hoog impact 2050,2.5
Meise,Hoog impact 2050,7.4
Melle,Hoog impact 2050,9.9
Menen,Hoog impact 2050,11.5
Merchtem,Hoog impact 2050,11
Merelbeke,Hoog impact 2050,4.8
Merksplas,Hoog impact 2050,4.3
Mesen,Hoog impact 2050,2.3
Meulebeke,Hoog impact 2050,6.8
Middelkerke,Hoog impact 2050,9.4
Moerbeke,Hoog impact 2050,4.1
Mol,Hoog impact 2050,5.3
Moorslede,Hoog impact 2050,11
Mortsel,Hoog impact 2050,10.6
Nazareth,Hoog impact 2050,2.6
Niel,Hoog impact 2050,9.4
Nieuwerkerken,Hoog impact 2050,5.2
Nieuwpoort,Hoog impact 2050,8.3
Nijlen,Hoog impact 2050,3.9
Ninove,Hoog impact 2050,9.3
Olen,Hoog impact 2050,4.6
Oostende,Hoog impact 2050,30.7
Oosterzele,Hoog impact 2050,4.8
Oostkamp,Hoog impact 2050,7.7
Oostrozebeke,Hoog impact 2050,5.3
Opwijk,Hoog impact 2050,10.3
Oudenaarde,Hoog impact 2050,15.7
Oudenburg,Hoog impact 2050,9.1
Oud-Heverlee,Hoog impact 2050,4.9
Oudsbergen,Hoog impact 2050,5.5
Oud-Turnhout,Hoog impact 2050,3.7
Overijse,Hoog impact 2050,7.5
Peer,Hoog impact 2050,3.1
Pelt,Hoog impact 2050,5.3
Pepingen,Hoog impact 2050,3.1
Pittem,Hoog impact 2050,6.8
Poperinge,Hoog impact 2050,9
Putte,Hoog impact 2050,2.4
Puurs-Sint-Amands,Hoog impact 2050,6.5
Ranst,Hoog impact 2050,1.9
Ravels,Hoog impact 2050,2.6
Retie,Hoog impact 2050,1.5
Riemst,Hoog impact 2050,13.1
Rijkevorsel,Hoog impact 2050,4.2
Roeselare,Hoog impact 2050,15.5
Ronse,Hoog impact 2050,10.4
Roosdaal,Hoog impact 2050,5.8
Rotselaar,Hoog impact 2050,4.4
Ruiselede,Hoog impact 2050,9.5
Rumst,Hoog impact 2050,9.3
Schelle,Hoog impact 2050,14.5
Scherpenheuvel-Zichem,Hoog impact 2050,5.2
Schilde,Hoog impact 2050,2.3
Schoten,Hoog impact 2050,8.6
Sint-Genesius-Rode,Hoog impact 2050,7.6
Sint-Gillis-Waas,Hoog impact 2050,7.2
Sint-Katelijne-Waver,Hoog impact 2050,2.3
Sint-Laureins,Hoog impact 2050,1.4
Sint-Lievens-Houtem,Hoog impact 2050,4.9
Sint-Martens-Latem,Hoog impact 2050,2.7
Sint-Niklaas,Hoog impact 2050,15.2
Sint-Pieters-Leeuw,Hoog impact 2050,14.4
Sint-Truiden,Hoog impact 2050,12.9
Spiere-Helkijn,Hoog impact 2050,3.4
Stabroek,Hoog impact 2050,6.8
Staden,Hoog impact 2050,9.3
Steenokkerzeel,Hoog impact 2050,9.2
Stekene,Hoog impact 2050,2.4
Temse,Hoog impact 2050,8.6
Ternat,Hoog impact 2050,13.2
Tervuren,Hoog impact 2050,7.5
Tessenderlo,Hoog impact 2050,9.7
Tielt,Hoog impact 2050,4.8
Tielt-Winge,Hoog impact 2050,6.3
Tienen,Hoog impact 2050,21.6
Tongeren,Hoog impact 2050,14.3
Torhout,Hoog impact 2050,9.3
Tremelo,Hoog impact 2050,3.5
Turnhout,Hoog impact 2050,17.3
Veurne,Hoog impact 2050,13.7
Vilvoorde,Hoog impact 2050,10.4
Vleteren,Hoog impact 2050,5.6
Voeren,Hoog impact 2050,25.3
Vorselaar,Hoog impact 2050,2.8
Vosselaar,Hoog impact 2050,8.1
Waasmunster,Hoog impact 2050,2.2
Wachtebeke,Hoog impact 2050,2.3
Waregem,Hoog impact 2050,10.7
Wellen,Hoog impact 2050,7.9
Wemmel,Hoog impact 2050,8.3
Wervik,Hoog impact 2050,8.9
Westerlo,Hoog impact 2050,3.2
Wetteren,Hoog impact 2050,8.6
Wevelgem,Hoog impact 2050,11.2
Wezembeek-Oppem,Hoog impact 2050,7.3
Wichelen,Hoog impact 2050,6.4
Wielsbeke,Hoog impact 2050,7.1
Wijnegem,Hoog impact 2050,4
Willebroek,Hoog impact 2050,17.2
Wingene,Hoog impact 2050,7.3
Wommelgem,Hoog impact 2050,5.6
Wortegem-Petegem,Hoog impact 2050,5.1
Wuustwezel,Hoog impact 2050,3
Zandhoven,Hoog impact 2050,3.1
Zaventem,Hoog impact 2050,13.1
Zedelgem,Hoog impact 2050,7.5
Zele,Hoog impact 2050,9.9
Zelzate,Hoog impact 2050,12.9
Zemst,Hoog impact 2050,6.1
Zoersel,Hoog impact 2050,1.8
Zonhoven,Hoog impact 2050,2.8
Zonnebeke,Hoog impact 2050,4.7
Zottegem,Hoog impact 2050,5.7
Zoutleeuw,Hoog impact 2050,12.8
Zuienkerke,Hoog impact 2050,2.9
Zulte,Hoog impact 2050,3.9
Zutendaal,Hoog impact 2050,4.5
Zwalm,Hoog impact 2050,8.4
Zwevegem,Hoog impact 2050,9.9
Zwijndrecht,Hoog impact 2050,8.1
