gemeente,periode,waarde
Lendelede,Huidig,0
Lennik,Huidig,0.2
Leopoldsburg,Huidig,0.1
Leuven,Huidig,0.3
Lichtervelde,Huidig,0
Liedekerke,Huidig,3.8
Lier,Huidig,1.2
Lierde,Huidig,0
Lievegem,Huidig,0
Lille,Huidig,0
Linkebeek,Huidig,0
Lint,Huidig,0
Linter,Huidig,0.7
Lochristi,Huidig,0
Lokeren,Huidig,0
Lommel,Huidig,0
Londerzeel,Huidig,3.3
Lo-Reninge,Huidig,6
Lubbeek,Huidig,0
Lummen,Huidig,0.3
Maarkedal,Huidig,0.4
Maaseik,Huidig,0.8
Maasmechelen,Huidig,0.1
Machelen,Huidig,2.5
Maldegem,Huidig,0.3
Malle,Huidig,0
Mechelen,Huidig,0.6
Meerhout,Huidig,0.1
Meise,Huidig,0.2
Melle,Huidig,0
Menen,Huidig,0.2
Merchtem,Huidig,2.9
Merelbeke,Huidig,0.4
Merksplas,Huidig,0
Mesen,Huidig,0
Meulebeke,Huidig,0
Middelkerke,Huidig,0
Moerbeke,Huidig,0
Mol,Huidig,0
Moorslede,Huidig,3.8
Mortsel,Huidig,0
Nazareth,Huidig,0
Niel,Huidig,0
Nieuwerkerken,Huidig,0.1
Nieuwpoort,Huidig,0.1
Nijlen,Huidig,1
Ninove,Huidig,0.7
Olen,Huidig,0.1
Oostende,Huidig,0.4
Oosterzele,Huidig,0
Oostkamp,Huidig,1.2
Oostrozebeke,Huidig,0
Opwijk,Huidig,0.1
Oudenaarde,Huidig,0.5
Oudenburg,Huidig,0.1
Oud-Heverlee,Huidig,0
Oudsbergen,Huidig,0
Oud-Turnhout,Huidig,0.1
Overijse,Huidig,0
Peer,Huidig,0
Pelt,Huidig,1.4
Pepingen,Huidig,0
Pittem,Huidig,0
Poperinge,Huidig,1.3
Putte,Huidig,0.2
Puurs-Sint-Amands,Huidig,2.5
Ranst,Huidig,0.5
Ravels,Huidig,0
Retie,Huidig,0.2
Riemst,Huidig,0
Rijkevorsel,Huidig,0
Roeselare,Huidig,0.1
Ronse,Huidig,0
Roosdaal,Huidig,0.5
Rotselaar,Huidig,7.2
Ruiselede,Huidig,0.5
Rumst,Huidig,1
Schelle,Huidig,1.3
Scherpenheuvel-Zichem,Huidig,0.7
Schilde,Huidig,0.6
Schoten,Huidig,0.1
Sint-Genesius-Rode,Huidig,0
Sint-Gillis-Waas,Huidig,0.2
Sint-Katelijne-Waver,Huidig,0.5
Sint-Laureins,Huidig,0.9
Sint-Lievens-Houtem,Huidig,0
Sint-Martens-Latem,Huidig,13.3
Sint-Niklaas,Huidig,0
Sint-Pieters-Leeuw,Huidig,3.2
Sint-Truiden,Huidig,0.1
Spiere-Helkijn,Huidig,0
Stabroek,Huidig,0
Staden,Huidig,0
Steenokkerzeel,Huidig,0.1
Stekene,Huidig,0
Temse,Huidig,5.8
Ternat,Huidig,1.8
Tervuren,Huidig,0
Tessenderlo,Huidig,0
Tielt,Huidig,0
Tielt-Winge,Huidig,0
Tienen,Huidig,0.9
Tongeren,Huidig,0.3
Torhout,Huidig,0
Tremelo,Huidig,0.7
Turnhout,Huidig,0.1
Veurne,Huidig,0
Vilvoorde,Huidig,0.3
Vleteren,Huidig,3.6
Voeren,Huidig,4.8
Vorselaar,Huidig,0.1
Vosselaar,Huidig,0
Waasmunster,Huidig,0.5
Wachtebeke,Huidig,0
Waregem,Huidig,0.1
Wellen,Huidig,0.4
Wemmel,Huidig,0
Wervik,Huidig,0
Westerlo,Huidig,0.1
Wetteren,Huidig,0.7
Wevelgem,Huidig,2
Wezembeek-Oppem,Huidig,0
Wichelen,Huidig,0.8
Wielsbeke,Huidig,0.2
Wijnegem,Huidig,0.1
Willebroek,Huidig,0.3
Wingene,Huidig,0
Wommelgem,Huidig,0.6
Wortegem-Petegem,Huidig,0
Wuustwezel,Huidig,0
Zandhoven,Huidig,0.9
Zaventem,Huidig,0.2
Zedelgem,Huidig,3.1
Zele,Huidig,0.9
Zelzate,Huidig,0
Zemst,Huidig,0.9
Zoersel,Huidig,0.1
Zonhoven,Huidig,0
Zonnebeke,Huidig,0
Zottegem,Huidig,0
Zoutleeuw,Huidig,5.8
Zuienkerke,Huidig,0
Zulte,Huidig,0.4
Zutendaal,Huidig,0
Zwalm,Huidig,1
Zwevegem,Huidig,0
Zwijndrecht,Huidig,0.8
